"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1148.8";"168.5"
"2019-11-30";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1148.8";"168.5"
"2019-12-11";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-12";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-14";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-15";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-16";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-17";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-18";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-19";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-20";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-21";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-22";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-23";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-24";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-25";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-26";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-27";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-28";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-29";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-30";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2019-12-31";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-02";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-03";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-04";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-05";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-07";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-08";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-09";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-10";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
"2020-01-11";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"54";"1149.8";"168.5"
